"Child","Parent(s) ","Birth Date"
"Sumner, Edward ","Sumner, Edward ","1756/5/18"
"Sumner, Elizabeth ","Sumner, Thomas & Sarah ","1783/9/17"
"Sumner, Mary Osgood ","Sumner, Thomas & Sarah ","1779/5/8"
"Sumner, Nancy ","Sumner, Edward ","1758/10/18"
"Sumner, Sarah ","Sumner, Thomas & Sarah ","1775/2/4"
"Sumner, William ","Sumner, Edward & Mary ","1780/10/26"
"Sutton, (Daughter) ","Sutton, ","1785/11/4"
"Swillavant, Elizabeth ","Swillavant, Daniel ","1766/10/-"
"Swillavant, Mary ","Swillavant, Daniel ","1763/7/16"
"Swillavant, Thomas ","Swillavant, Daniel ","1764/11/1"
"Swillivant, Ann ","Swillavant, Daniel & Mary ","1772/2/18"
"Swinton, (Daughter) ","Swinton, William ","1761/11/13"
"Taylor, Jemima ","Taylor, Nathan & Susanna ","1777/4/19"
"Varnedoe, Ann Caroline ","Varnedoe, N. & Ann ","1816/8/17"
"Varnedoe, Eliza Ann ","Varnedoe, Leander & Ann E. ","1854/9/1"
"Varnedoe, Harriet Mallard ","Varnedoe, Leander & Ann E. ","1858/12/11"
"Varnedoe, Louis Clinton ","Varnedoe, Leander & Ann E. ","1850/11/30"
"Varnedoe, Louisa Jones ","Varnedoe, Leander & Ann E. ","1852/9/22"
"Varnedoe, Nathaniel ",,"1857/10/9"
"Walker, (Son) ","Walker, Joel & mary ","1796/1/-"
"Walker, Charles Francis ","Walker, Joel & Mary ","1797/9/5"
"Walker, Millicent ","Walker, Joel & mary ","1790/8/6"
"Walthour, (Child) ","Walthour, Andrew & Ann ","1800"
"Walthour, George Washington ","Walthour, Andrew & Ann ","1799/2/24"
"Walthour, Sarah A. ","Walthour, Andrew & Ann ","1803/10/9"
"Way, ( Daughter) ","Way, John & R. ","1814"
"Way, (Child) ","Way, Joseph & Sarah ","1793/7/-"
"Way, (Daughter) ","Way, Parmenas Jr. & Martha ","1778/10/-"
"Way, (Daughter) ","Way, William & Priscilla ","1805/4/-"
"Way, (Daughter) ","Way, William N. & Mary ","1810/10/30"
"Way, (Son) ","Way, William N. & Mary ","1809/3/-"
"Way, (Son) ","Way, John & Rebecca ","1810/7/-"
"Way, (Son) ","Way, William N. ","1813/7/23"
"Way, Adaline ","Way, John & Rebecca ","1817/2/2"
"Way, Addison ","Way, Moses & Elizabeth ","1824/2/21"
"Way, Aeneas Stacy ","Way, W. J. & Jane ","1857/8/22"
"Way, Amarintha ","Way, Joseph Jr. ","1786/10/7"
"Way, Ann ","Way, Andrew ","1756/7/28"
"Way, Ann ","Way, Joseph & Sarah ","1773/12/14"
"Way, Ann ","Way, Edward & Mary ","1778/2/1"
"Way, Ann Eliza ","Way, Joseph & Margaret ","1821/2/13"
"Way, Ann Quarterman ",,"1861/4/25"
"Way, Arlissa Ann ","Way, Joseph & Margaret ","1814/2/4"
"Way, Augusta Theodore ","Way, Dr. Samuel ","1855/1/6"
"Way, Cornelia ","Way, Moses & Elizabeth ","1827/6/-"
"Way, Edward ","Way, William & Elizabeth ","1776/10/17"
"Way, Elizabeth Bennett ","Way, William & Elizabeth ","1795/10/5"
"Way, Eulalie ","Way, E. B. & Sarah ","1854/7/22"
"Way, Harriette ","Way, Nathaniel & Sarah ","1756/8/26"
"Way, Henry ","Way, John & Rebecca ","1823/8/31"
"Way, John ","Way, Edward ","1755/3/3"
"Way, John ","Way, Moses ","1759/5/3"
"Way, John ","Way, John & Jemima ","1776/1/12"
"Way, John ","Way, William & Hannah ","1790/9/6"
"Way, John ","Way, John & Sarah ","1790/10/6"
"Way, John ","Way, Joseph & Sarah ","1795/3/8"
"Way, John Fleming ","Way, W. J. & Jane ","1852/12/23"
"Way, John Norman ","Way, W. N. ","1815"
"Way, Joseph ","Way, Andrew ","1761/6/14"
"Way, Joseph ","Way, Thomas ","1762/7/4"
"Way, Joseph ","Way, Joseph ","1764/5/11"
"Way, Joseph ","Way, Joseph & Sarah ","1777/11/4"
"Way, Joseph ","Way, Joseph Jr. ","1789/1/17"
"Way, Joseph ","Way, Joseph & Margaret ","1823/1/25"
"Way, Joseph Bacon ",,"1861/7/30"
"Way, Josephine Bacon ","Way, Dr. J. B. & Mary J. ","1856/4/-"
"Way, Laura Catharine ","Way, Dr. S. ","1857/10/11"
"Way, Leland Buttolph ","Way, W. J. & Jane ","1859/1/30"
"Way, Lydia ","Way, Moses ","1756/11/23"
"Way, Margaret ","Way, Parmenas Jr. & Martha ","1772/8/31"
"Way, Mary ","Way, Joseph ","1762/4/1"
"Way, Mary ","Way, Joseph & Sarah ","1783/4/23"
"Way, Mary Ann ","Way, Joseph & Martha ","1807/8/9"
"Way, Mary Ellen ","Way, E. B. & Sarah ","1858/10/21"
"Way, Mary Jemima ","Way, William E. & Ann ","1801/5/25"
"Way, Mary Susan ","Way, William N. & Mary ","1818/4/-"
"Way, Moses ","Way, Moses & Elizabeth ","1825/10/-"
"Way, Moses William ","Way, John & Sarah ","1794/12/6"
"Way, Murdock Murphy ","Way, John & Rebecca ","1821/10/16"
"Way, Nathaniel ","Way, John & Rebecca ","1825/5/5"
"Way, Quarterman ","Way, William & Eliza ","1799/1/25"
"Way, Richard Quarterman ","Way, John & Rebecca ","1819/12/20"
"Way, Samuel Axson ","Way, S. ","1860/5/5"
"Way, Sarah ","Way, Nathaniel & Sarah ","1759/3/14"
"Way, Sarah ","Way, Joseph & Sarah ","1792"
"Way, Sarah ","Way, Q. & S. W. ","1828/11/14"
"Way, Sarah Jane ","Way, Joseph & Margaret ","1819/5/24"
"Way, Susanna ","Way, Thomas ","1764"
"Way, Thomas ","Way, Thomas ","1758"
"Way, Thomas ","Way, Andrew ","1759/5/12"
"Way, Thomas Graves ","Way, John & Sarah ","1793/1/7"
"Way, William ","Way, Moses ","1762"
"Way, William ","Way, William & Elizabeth ","1775/2/9"
"Way, William ","Way, William & Hannah ","1787/11/-"
"Way, William Elliott ","Way, John & Jemima ","1777/7/13"
"Way, William Elliott ","Way, John & Rebecca ","1808/9/11"
"Way, William Graves ","Way, John & Sarah ","1796/12/-"
"Way, William J. ","Way, William & Priscilla ","1803/8/1"
"Way, William John ","Way, John N. & Eliza ","1826/10/29"
"Way, William Macon ","Way, W. J. & Jane ","1855/11/4"
"West, Charles ","West, William ","1790/11/19"
"West, Clifford Amanda Stiles ","West, Dr. C. & Evaline ","1828"
"Wheeler, (Child) ","Wheeler, Robert & Catherine ","1810"
"Wilkins, (Daughter) ","Wilkins, P. H. & Ann ","1811"
"Wilkins, Jane Mary ","Wilkins, P. H. & Ann ","1800/3/3"
"Wilkins, Jane Mary ","Wilkins, P. H. ","1813/10/13"
"Wilkinson, (Child) ","Wilkinson, James ","1802"
"Wilkinson, Ann Washington ","Wilkinson, James & Sophia ","1793/11/15"
"Wilson, (Daughter) ","Wilson, Josiah & Mary ","1806"
"Wilson, (Daughter) ","Wilson, Josiah & Mary ","1810"
"Wilson, Collin Alexis ","Wilson, Josiah ","1814/12/31"
"Wilson, Daniel Stewart ","Wilson, Josiah & Mary ","1820/10/23"
"Wilson, Elizabeth ","Wilson, James ","1789/12/-"
"Wilson, James ","Wilson, James & Elizabeth ","1793/1/7"
"Wilson, John Osgood ","Wilson, James & Elizabeth ","1788/4/27"
"Wilson, Josiah S. ","Wilson, Josiah & Mary ","1805/1/28"
"Wilson, Sarah ","Wilson, James ","1783/9/10"
"Wilson, Susan Eliza ","Wilson, James & Sarah ","1819/2/10"
"Wilson, William ","Wilson, William ","1764/5/4"
"Wilson, William ","Wilson, James ","1785/12/1"
"Winn, (Daughter) ","Winn, Mrs B. B. ","1810"
"Winn, (Daughter) ","Winn, P. F. & Mary ","1812"
"Winn, (Son) ","Winn, P. F. & Mary ","1811/2/16"
"Winn, Abiel ","Winn, Peter & Nancy ","1794/9/9"
"Winn, Abiel ","Winn, P. F. & Mary ","1814"
"Winn, Ann Oswald ","Winn, Peter & Nancy ","1803/7/31"
"Winn, Anna ","Winn, Peter & Mary ","1782/6/19"
"Winn, Benjamin ","Winn, John & Sarah ","1784/4/22"
"Winn, Benjamin Farley ","Winn, Peter & Mary ","1777/9/20"
"Winn, Catherine ","Winn, John & Sarah ","1782/6/17"
"Winn, Clarence Varnedoe ","Winn, William & Louisa ","1844/7/13"
"Winn, Eliza Ann ","Winn, William & Louisa ","1848/12/30"
"Winn, Elizabeth ","Winn, John & Sarah ","1779/4/10"
"Winn, Elizabeth Sumner ","Winn, Peter ","1790/4/2"
"Winn, James Wilson ","Winn, John & Eliza ","1807/8/1"
"Winn, John ","Winn, John & Sarah ","1772/4/12"
"Winn, John ","Winn, Peter & Mary ","1779/12/4"
"Winn, John ","Winn, John & Martha ","1791/1/24"
"Winn, John ","Winn, John & Eliza ","1814/1/10"
"Winn, Louis Sumner ","Winn, W. W. & Louisa ","1857/7/29"
"Winn, Mary ","Winn, Peter & Mary ","1784/10/29"
"Winn, Mary Catherine ","Winn, Benjamin & Charlotte ","1808"
"Winn, Mary Eliza ","Winn, John & Eliza ","1809/10/14"
"Winn, Matilda Claudia ","Winn, William & Louisa ","1851/3/26"
"Winn, Peter ","Winn, John & Sarah ","1750/12/25"
"Winn, Peter ","Winn, John & E. ","1815/9/27"
"Winn, Peter Farley ","Winn, Peter & Mary ","1786/12/5"
"Winn, Rebecca ","Winn, John & Sarah ","1786/4/30"
"Winn, Robert ","Winn, John & Sarah ","1774/11/25"
"Winn, Sarah ","Winn, John & Sarah ","1768/8/29"
"Winn, Sarah ","Winn, John & Sarah ","1776/6/16"
"Winn, Sarah ","Winn, John & Sarah ","1778/4/26"
"Winn, Sarah ","Winn, Peter & Nancy ","1797/7/18"
"Winn, Sarah ","Winn, John & Eliza ","1811/11/20"
"Winn, Sarah Elenora ","Winn, William & Louisa ","1846/5/22"
"Winn, Thomas Sumner ","Winn, Peter & Ann ","1792/7/16"
"Winn, Washington ","Winn, Peter & Nancy ","1798/10/27"
"Winn, William Wilson ","Winn, William & Louisa ","1854/4/20"
"Witherspoon, (Son) ","Witherspoon, James & Martha ","1794"
"Witherspoon, James ","Witherspoon, John ","1766"
"Witherspoon, James ","Witherspoon, David ","1766/3/4"
"Witherspoon, James Blakely ","Witherspoon, James & Martha ","1795/11/25"
"Witherspoon, William ","Witherspoon, James & Martha ","1798/7/23"
"Wood, (Daughter) ","Wood, Jacob & Sarah ","1798/2/9"
"Wood, Ann ","Wood, James & Elizabeth ","1792/3/4"
"Wood, Augustus ","Wood, James ","1795/11/15"
"Wood, Elizabeth ","Wood, James & Elizabeth ","1789/8/22"
"Woodison, (Son) ","Woodison, John & Elizabeth ","1805"
